id_master,c1,c2,stim,nparses,bound,bound_location,derived_affix,borrowed_affix,stem_alt,multiple_affixes,combine_form,fxn_cf,multiple_cf,plural,stim_length,c1_length,c2_length,nC1_p,nC2_p,inOED,inBLP,inELP,stim_hasFREQ,c1_hasFREQ,c2_hasFREQ
8900,aba,lone,abalone,1,no,None,,,,no,None,None,no,no,7,3,4,2,2,yes,no,no,yes,yes,yes
8901,abamp,ere,abampere,1,no,None,,,,no,None,None,no,no,8,5,3,1,6,yes,no,no,no,no,yes
8902,aba,tor,abator,1,no,None,,,,yes,None,None,no,no,6,3,3,2,24,yes,no,no,no,yes,yes
8903,abduct,ion,abduction,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,251,yes,no,yes,yes,yes,yes
8904,abduct,ions,abductions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,10,6,4,2,186,yes,no,no,yes,yes,yes
8905,abet,tor,abettor,1,no,None,,,,no,None,None,no,no,7,4,3,2,24,yes,no,no,yes,yes,yes
8906,abet,tors,abettors,1,no,None,,,,no,None,None,no,yes,8,4,4,2,17,yes,no,no,no,yes,yes
8907,abject,ion,abjection,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,1,251,yes,no,no,no,yes,yes
8908,able,ism,ableism,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,7,4,3,1,256,yes,no,no,no,yes,yes
8909,abolition,ism,abolitionism,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,9,3,1,256,yes,no,no,yes,yes,yes
8910,abort,ion,abortion,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,8,5,3,2,251,yes,no,yes,yes,yes,yes
8911,abort,ions,abortions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,9,5,4,2,186,yes,no,yes,yes,yes,yes
8912,abrasive,ness,abrasiveness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,12,8,4,1,1304,yes,no,no,yes,yes,yes
8913,abrupt,ion,abruption,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,9,6,3,2,251,yes,no,no,yes,yes,yes
8914,abrupt,ness,abruptness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,2,1304,yes,no,yes,yes,yes,yes
8915,absentee,ism,absenteeism,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,8,3,1,256,yes,no,yes,yes,yes,yes
8916,absent,mindedness,absentmindedness,1,no,None,,,,no,None,None,no,no,16,6,10,1,1,yes,no,no,yes,yes,yes
8917,absolute,ness,absoluteness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,yes,yes,yes,yes
8918,absorb,ate,absorbate,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,9,6,3,1,45,no,no,no,no,yes,yes
8919,abstemious,ness,abstemiousness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,14,10,4,1,1304,yes,no,no,no,no,yes
8920,abs,tract,abstract,1,no,None,,,,no,None,None,no,no,8,3,5,5,2,yes,yes,yes,yes,yes,yes
8921,abstracted,ness,abstractedness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,14,10,4,1,1304,yes,no,yes,no,yes,yes
8923,abs,traction,abstraction,2,no,None,,,,no,None,None,no,no,11,3,8,5,5,yes,no,yes,yes,yes,yes
8922,abstract,ion,abstraction,2,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,no,11,8,3,3,251,yes,no,yes,yes,yes,yes
8924,abstract,ions,abstractions,1,yes,Pseudo-C2,Suffix,Present-Active,no,no,None,None,no,yes,12,8,4,3,186,yes,no,yes,yes,yes,yes
8925,abstract,ness,abstractness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,3,1304,yes,no,no,no,yes,yes
8926,abs,tractor,abstractor,1,no,None,,,,no,None,None,no,no,10,3,7,5,3,yes,no,no,no,yes,yes
8927,abs,tractors,abstractors,1,no,None,,,,no,None,None,no,yes,11,3,8,5,3,yes,no,yes,no,yes,yes
8928,abs,tracts,abstracts,1,no,None,,,,no,None,None,no,yes,9,3,6,5,2,yes,yes,yes,yes,yes,yes
8929,abstruse,ness,abstruseness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,12,8,4,1,1304,yes,no,no,no,yes,yes
8930,absurd,ness,absurdness,1,yes,Pseudo-C2,Suffix,Not present,no,no,None,None,no,no,10,6,4,1,1304,yes,no,no,no,yes,yes
8931,academic,ism,academicism,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,11,8,3,1,256,yes,no,no,no,yes,yes
8932,accept,ability,acceptability,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,13,6,7,1,53,yes,no,no,no,yes,yes
8933,acceptable,ness,acceptableness,1,yes,Pseudo-C2,Suffix,Not present,no,yes,None,None,no,no,14,10,4,1,1304,yes,no,no,no,yes,yes
8934,access,ion,accession,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,None,None,no,no,9,6,3,2,251,yes,no,no,yes,yes,yes
8935,access,ions,accessions,1,yes,Pseudo-C2,Suffix,Present-Active,yes,no,None,None,no,yes,10,6,4,2,186,yes,no,yes,no,yes,yes
