Publication Year,Author,Title,Type,Archive
2019,"Sinclair, Lauren",A range-wide common garden experiment of white spruce indicates population differentiation in drought tolerance traits,Master's Thesis,ERA
2019,"Ishii, Cassio",Estimating the mechanical contribution of willows and balsam poplar in soil bioengineering projects in Alberta,Master's Thesis,ERA
2016,"Castillo Ayala, Claudia I.",Conservation planning for non-human primates in Colombia (South America),Master's Thesis,ERA
2015,"Kipps, Kyle W",Laboratory-Measured Soil Organic Carbon Mineralization in Soil Samples from Six Long-Term Crop Rotations in Alberta as a Function of Sample Disturbance,Master's Thesis,ERA
2017,"Chen, Youhua",Amphibian distributions and extinction risk in China under climate and land use change,Doctoral Dissertation,ERA
2012,"Galvez Alcaraz, David A",Ecophysiology And Carbon Allocation Of Aspen And Balsam Poplar Seedlings In Response To Drought,Doctoral Dissertation,ERA
2019,"Zeb, Alam","Trends, causes, and actors of deforestation and forest degradation in the Kalasha valleys of Pakistan: A multi-level analysis",Doctoral Dissertation,ERA
2012,"Blanchet, Guillaume",Analytical developments in the use of resemblance measures in community ecology and applications to boreal forest Carabidae,Doctoral Dissertation,ERA
2015,"Sun, Lei",Tillage Reversal and Nitrogen Fertilization Affected Greenhouse Gas Emissions and Soil Carbon Stability Differently in a Black Chernozem and a Gray Luvisol,Doctoral Dissertation,ERA
2011,"Fair, Jordana Michelle",The potential of forest floor transfer for the reclamation of boreal forest understory plant communities,Master's Thesis,ERA
2018,"Banting, Allison",Impacts of a novel predator on aquatic invertebrates in fishless lakes: Implications for conservation translocations,Master's Thesis,ERA
2014,"Forsch, Katryna B C",Oil Sands Reclamation With Woody Debris Using LFH Mineral Soil Mix And Peat Mineral Soil Mix Cover Soils: Impacts On Select Soil And Vegetation Properties,Master's Thesis,ERA
2019,"Lalonde, Ryan",Growing Woody Plants in Oil Sands Fine Tailings,Master's Thesis,ERA
2019,"Amos, Jared J. H.","Habitat Use in Undisturbed Forest and the Effect of Variable Retention Harvesting on Pollinator Assemblages (Apoidea, Syrphidae) in the Boreal Forest of Alberta",Master's Thesis,ERA
2012,"Bodeux, Brett B",Impacts of aggregated retention harvesting on the diversity patterns of nocturnal moth species assemblages in the mixedwood boreal forest of northwestern Alberta,Master's Thesis,ERA
1999,"Genoway, Pola Theresa.",Suckering potential of declining aspen and mixedwood stands in west-central Saskatchewan,Master's Thesis,ERA
1998,"Erickson Harmon, Denise Sigrid Christina.",A study of soil-landscape patterns based upon a digital elevation model,Master's Thesis,ERA
2016,"Hedlin, Erik M","Assessing the relationships between weather, food limitation and breeding ecology in an Arctic top predator",Master's Thesis,ERA
2014,"L�pez Alfaro, Claudia Viviana",Linking energetics of individuals to bear populations,Doctoral Dissertation,ERA
2017,"Hoffman, Elizabeth H",Influence of Environmental and Site Factors and Biotic Interactions on Vegetation Development Following Surface Mine Reclamation Using Coversoil Salvaged From Forest Sites,Master's Thesis,ERA
2018,"Oboite, Felix",Growth of understory spruce following mountain pine beetle attack and recalibration and validation of the Mixedwood Growth Model for black spruce,Doctoral Dissertation,ERA
1998,"Duxbury, Jason Marshall.",An application of stable isotope ecology to the study of raptor diets,Master's Thesis,ERA
2013,"McGregor, Andrea M",Fish harvest and replacement of top piscivorous predators in aquatic food webs: implications for restoration and fisheries management,Doctoral Dissertation,ERA
2009,"Jackson, Mallory E","Assessment of soil capping for phosphogypsum stack reclamation at Fort Saskatchewan, Alberta",Master's Thesis,ERA
2020,"Lin, Sisi","Interactions among Nitrogen Input, Nitrification Inhibition, Edaphic and Environmental Conditions on N2O Fluxes and associated Biological Processes in Central Alberta Soils",Doctoral Dissertation,ERA
1998,"Lamb, Tamara.","A study of plant community structure and a reclamation evaluation of disturbed subalpine sites in Glacier National Park, British Columbia",Master's Thesis,ERA
2019,"Venskaitis, Sara A. S.",Influence of Capping Depth on Forest Reclamation Success in the Athabasca Oil Sands,Master's Thesis,ERA
2018,"Drummond Salvador, Luiz Fernando",Fire and whitebark pine recovery strategies: drivers of post-fire natural regeneration,Master's Thesis,ERA
2019,"Donner, Mark",Natural and anthropogenic inputs of arsenic and selenium to the environment in the Athabasca Bituminous Sands Region,Doctoral Dissertation,ERA
1998,"Cabanayan, Jose C.","Monitoring forest activities using JERS-1 spaceborne SAR in the province of Aurora, Philippines: relationship between forest density and RADAR backscatter",Master's Thesis,ERA
2020,"Hudson, Jessica Jacquelene","An evaluation of hitchhiker seedlings with native boreal species as a revegetation tool of industrially disturbed sites in Alberta, Canada",Master's Thesis,ERA
2001,"Fleming, Warren D.",Effects of pipeline rights-of-way on forest birds in the boreal forest of Alberta,Master's Thesis,ERA
2019,"Murata, Alison P",Long Term Dynamics And Potential Remediation Of Fine Textured Soils And Ground Water Contaminated With Chlorinated Organic Compounds And Salts,Doctoral Dissertation,ERA
2017,"Neveux, Yannick","Effects of Climate Change, Vegetation and Roads on Caribou Distribution in Western North-America",Master's Thesis,ERA
1999,"Chapman, Ross J.",An analysis of memorable wildlife encounters in Elk Island National Park,Doctoral Dissertation,ERA
2011,"Conrod, Matthew",A simulation/optimization system for modelling timber and old forest under stochastic fire disturbance,Master's Thesis,ERA
2010,"Brown, Robyn L.",Use of woody debris as an amendment for reclamation after oil sands mining,Master's Thesis,ERA
2019,"Matheson, Robert Thomas","Trade-offs between wood density and radial growth in the Region H white spruce Controlled Parentage Program, Alberta, Canada",Master's Thesis,ERA
2016,"Aguilar Rojas, Jaime","Urban naturalization for green spaces in the City of Edmonton, Alberta, Canada",Master's Thesis,ERA
