﻿Date + Time,Year,Month,Day,Date,LUT-Air,LUT-P-ST05,LUT-P-ST20,LUT-P-ST40,LUT-P2-ST05,LUT-PE-ST05,LUT-PE-ST20,LUT-PE-ST40,LUT-YB-ST05,LUT-YB-ST20,LUT-YB-ST40,LUT-MB1-ST05,LUT-MB1-ST20,LUT-MB1-ST40,LUT-MB2-ST20,LUT-MB2-ST40,LUT-BP1-ST05,LUT-BP1-ST20,LUT-BP1-ST40,LUT-BP2-ST20,LUT-BP2-ST40,LUT-RB1-ST05,LUT-RB1-ST20,LUT-RB2-ST05,LUT-RB2-ST20,LUT-RB2-ST40,SMC-P1-ST05_hollow,SMC-P1-ST20,SMC-P1-ST40,SMC-P2-ST05_hummock,SMC-P2-ST20,SMC-P2-ST40,SMC-PE-ST05,SMC-PE-ST20,SMC-PE-ST40,SMC-YB-ST05,SMC-YB-ST20,SMC-YB-ST40,SMC-MB1-ST05,SMC-MB1-ST20,SMC-MB1-ST40,SMC-MB2-ST05,SMC-MB2-ST20,SMC-MB2-ST40,SMC-CF-ST05,SMC-CF-ST20,SMC-CF-ST40
2019-08-22 0:00,2019,8,22,2019-8-22,18.806,19.853,5.244,NA,20.043,14.517,NA,NA,NA,NA,NA,15.473,9.965,8.382,10.357,9.275,12.11,NA,4.934,5.347,3.998,14.613,3.472,NA,NA,6.573,6.470666667,5.655,NA,7.782333333,5.141,1.33,3.893,4.831,NA,13.493,8.68,7.28,10.03,10.553,10.553,15.60066667,10.944,11.041,NA,4.727,6.268
2019-08-22 2:00,2019,8,22,2019-8-22,15.473,16.618,5.244,NA,16.618,13.846,NA,NA,NA,NA,NA,14.038,9.965,8.382,10.455,9.275,11.625,NA,4.934,5.45,3.998,13.75,3.578,NA,NA,6.573,5.893666667,4.934,NA,7.380666667,5.037,1.33,3.683,4.727,NA,12.529,8.581,7.28,9.767666667,10.553,10.553,15.282,10.944,11.041,NA,4.727,6.268
2019-08-22 4:00,2019,8,22,2019-8-22,9.768,10.651,5.347,NA,10.455,13.076,NA,NA,NA,NA,NA,12.787,10.063,8.382,10.553,9.275,11.041,NA,4.934,5.45,4.102,12.98,3.578,NA,NA,6.573,5.449666667,4.415,NA,6.977333333,4.831,1.439,3.472333333,4.623,NA,11.916,8.481,7.28,9.504666667,10.357,10.553,14.93166667,10.944,11.041,NA,4.727,6.166
2019-08-22 6:00,2019,8,22,2019-8-22,8.581,9.669,5.347,NA,9.669,12.207,NA,NA,NA,NA,NA,11.236,10.063,8.382,10.553,9.373,10.259,NA,5.037,5.552,4.102,12.013,3.683,NA,NA,6.573,5.140666667,4.207,NA,6.640333333,4.727,1.439,3.367,4.519,NA,11.98066667,8.382,7.179,9.340333333,10.161,10.553,14.64466667,10.846,10.944,NA,4.727,6.166
2019-08-22 8:00,2019,8,22,2019-8-22,11.041,11.431,5.45,NA,12.207,11.722,NA,NA,NA,NA,NA,10.259,10.063,8.382,10.651,9.373,9.866,NA,5.037,5.552,4.102,11.334,3.683,NA,NA,6.674,4.968333333,4.102,NA,6.606666667,4.519,1.439,3.367,4.415,NA,13.169,8.182,7.179,9.209,10.063,10.553,14.453,10.846,10.944,NA,4.727,6.064
2019-08-22 10:00,2019,8,22,2019-8-22,15.569,14.517,5.45,NA,15.282,11.916,NA,NA,NA,NA,NA,11.431,10.161,8.382,10.553,9.373,9.866,NA,5.037,5.552,4.102,11.139,3.683,NA,NA,6.674,5.414333333,3.998,NA,6.909666667,4.415,1.439,3.612666667,4.311,NA,17.75833333,8.082,7.179,9.11,9.965,10.553,14.58066667,10.748,10.944,NA,4.727,6.064
2019-08-22 12:00,2019,8,22,2019-8-22,16.618,15.282,5.45,NA,16.141,12.401,NA,NA,NA,NA,NA,12.98,10.161,8.382,10.553,9.373,10.357,NA,5.037,5.552,4.207,11.528,3.683,NA,NA,6.674,7.373,5.552,NA,7.748,4.415,1.439,4.517666667,4.207,NA,21.66666667,7.882,7.079,9.307666667,9.866,10.455,15.091,10.651,10.944,NA,4.727,5.962
2019-08-22 14:00,2019,8,22,2019-8-22,21.091,20.329,5.552,NA,19.948,13.461,NA,NA,NA,NA,NA,14.517,10.063,8.481,10.553,9.373,11.041,NA,5.141,5.552,4.207,12.013,3.683,NA,NA,6.674,10.19066667,7.983,NA,8.547,4.727,1.439,5.858,4.311,NA,24.38433333,7.782,7.079,10.12766667,10.063,10.455,15.75966667,10.651,10.944,NA,4.727,5.962
2019-08-22 16:00,2019,8,22,2019-8-22,19.853,18.521,5.552,NA,18.806,14.23,NA,NA,NA,NA,NA,15.951,10.063,8.481,10.455,9.373,12.11,NA,5.141,5.552,4.207,13.365,3.683,NA,NA,6.674,10.91066667,8.879,NA,9.176,5.347,1.33,6.741666667,4.623,NA,24.67366667,7.882,6.978,11.203,10.553,10.455,16.49066667,10.651,10.944,NA,4.727,6.064
2019-08-22 18:00,2019,8,22,2019-8-22,22.142,20.424,5.552,NA,20.424,14.23,NA,NA,NA,NA,NA,15.951,10.063,8.481,10.455,9.472,12.883,NA,5.141,5.655,4.207,13.942,3.683,NA,NA,6.674,9.733666667,8.879,NA,9.143,5.757,1.33,6.572666667,5.141,NA,22.21,7.983,6.978,12.271,10.944,10.455,16.967,10.748,10.846,NA,4.727,6.268
2019-08-22 20:00,2019,8,22,2019-8-22,17.475,16.903,5.552,NA,18.331,13.75,NA,NA,NA,NA,NA,14.9,10.063,8.481,10.553,9.472,12.401,NA,5.141,5.655,4.207,13.558,3.683,NA,NA,6.674,8.48,7.381,NA,8.779333333,5.962,1.33,5.893333333,5.552,NA,18.521,8.182,6.877,12.62566667,11.431,10.357,17.06233333,10.944,10.846,NA,4.727,6.471
2019-08-22 22:00,2019,8,22,2019-8-22,3.367,3.788,5.552,NA,3.788,12.497,NA,NA,NA,NA,NA,12.304,10.161,8.481,10.553,9.472,11.528,NA,5.141,5.655,4.207,12.594,3.683,NA,NA,6.674,7.245,5.86,NA,8.215,5.962,1.33,5.174666667,5.757,NA,15.11966667,8.581,6.877,12.10966667,11.625,10.357,16.80833333,11.041,10.846,NA,4.727,6.573
