﻿Pot,Row,Column,Block,Community,Species,Fertilized/ Unfertilized,Alive/Dead,MaxHeight,TotalShoot Biomass,AbovegroundShoot-FocalLeaves,TotalRootBiomass ,CompResp.Shoot-LeavsBiomass,Species.Richness,Tot.Neighbour.Biomass
1,1,1,1,4,Agr sca,Fertilized,Alive,29,0.065255,0.064,5.87,-7.415968744,12,16.597
2,1,2,1,2,Ach mil,Fertilized,Alive,17,0.568595,0.051,57.39,-3.96881098,7,19.37
3,1,3,1,N/A,Poa ari,Unfertilized,Alive,42,1.389735,1.374,19.02,,0,0
4,1,4,1,15,Ach mil,Unfertilized,Alive,6.5,0.210335,0.08,31.025,-2.796213692,8,6.54
5,1,5,1,13,Hed alp,Fertilized,Alive,6.1,0.007125,0.004665,21.52,-4.694600631,9,11.972
6,1,6,2,8,Agr sca,Unfertilized,Alive,9,0.029565,0.026,7.155,-4.951552224,6,5.077
7,1,7,2,19,Hed alp,Fertilized,Alive,3.6,0.00102,0,0,#NUM!,12,21.496
8,1,8,2,5,Agr sca,Unfertilized,Alive,3.3,0.009715,0.008,9.955,-6.13020722,9,5.014
9,1,9,2,N/A,Agr sca,Fertilized,Alive,51.7,6.14701,6.143,12.425,,0,0
10,1,10,2,1,Ara hir,Unfertilized,Dead,,,,,,9,6.496
11,1,11,3,4,Ach mil,Fertilized,Alive,11.6,0.168395,0.077,34.07,-3.556831191,10,18.407
12,1,12,3,16,Agr sca,Unfertilized,Alive,8.5,0.072265,0.065,5.935,-4.035261492,13,5.312
13,1,13,3,13,Agr sca,Unfertilized,Alive,6.8,0.01031,0.007,0.91,-6.263738613,0,0
14,1,14,3,N/A,Agr sca,Unfertilized,Alive,36.1,1.806725,1.794,772.49,,7,4.044
15,1,15,3,7,Ach mil,Unfertilized,Alive,10.1,0.14172,0.046,45.455,-3.34959893,8,7.103
16,1,16,4,10,Agr sca,Unfertilized,Alive,10.6,0.082065,0.074,20.445,-3.905583669,2,9.181
17,1,17,4,N/A,Hed alp,Unfertilized,Dead,,,,,,0,0
18,1,18,4,7,Agr sca,Fertilized,Alive,11.5,0.023615,0.02,3.78,-8.579119554,6,31.683
19,1,19,4,13,Poa ari,Fertilized,Alive,14.8,0.101185,0.093,51.6,-3.803251662,8,20.572
20,1,20,4,19,Ara hir,Unfertilized,Alive,1.9,0.018325,0.011,0,-4.416647624,8,6.396
21,1,21,5,18,Poa ari,Unfertilized,Alive,15.1,0.00357,0.0016,2.86,-6.668387067,8,5.168
22,1,22,5,19,Poa ari,Unfertilized,Dead,,,,,,7,9.568
23,1,23,5,11,Ach mil,Unfertilized,Alive,4.4,0.02045,0.007,11.99,-5.232330178,7,5.986
24,1,24,5,3,Poa ari,Unfertilized,Alive,0.7,,,0,,9,8.152
25,1,25,5,6,Poa ari,Fertilized,Dead,,,,,,0,0
26,2,1,1,11,Poa ari,Unfertilized,Dead,,,,,,7,4.72
27,2,2,1,14,Hed alp,Fertilized,Dead,,,,,,9,14.352
28,2,3,1,17,Ach mil,Unfertilized,Alive,5.9,0.062395,0.029,11.205,-3.810944497,3,10.422
29,2,4,1,8,Hed alp,Fertilized,Dead,,,,,,1,13.421
30,2,5,1,18,Hed alp,Unfertilized,Alive,2.5,0.007605,0.00313,9.215,-5.088956196,9,3.468
31,2,6,2,4,Ara hir,Unfertilized,Dead,,,,,,11,5.33
32,2,7,2,N/A,Ach mil,Fertilized,Dead,,,,,,0,0
33,2,8,2,18,Ach mil,Fertilized,Alive,17.5,0.365895,0.116,69.905,-3.147046422,7,19.202
34,2,9,2,N/A,Ara hir,Unfertilized,Alive,3.3,1.363375,1.294,118.745,,0,0
35,2,10,2,9,Ach mil,Fertilized,Dead,,,,,,8,22.617
36,2,11,3,11,Agr sca,Unfertilized,Alive,4.5,0.00495,0.004,0.825,-6.823354401,5,4.759
37,2,12,3,9,Poa ari,Fertilized,Alive,3.5,0.03795,0.034,12.725,-4.80949063,5,10.505
38,2,13,3,N/A,Poa ari,Unfertilized,Alive,57.9,1.163445,1.137,1658.215,,0,0
39,2,14,3,18,Ara hir,Fertilized,Alive,0.9,0.00586,0.003,0.81,-12.46351037,6,23.502
40,2,15,3,N/A,Ara hir,Fertilized,Alive,7.2,3.523,3.523,437.725,,0,0
41,2,16,4,20,Ara hir,Unfertilized,Alive,1.4,0.006,0.006,2.105,-5.022783428,10,8.67
42,2,17,4,15,Ara hir,Unfertilized,Alive,1.5,0.00446,0.003,0.935,-5.715930609,12,9.374
43,2,18,4,9,Ara hir,Unfertilized,Dead,,,,,,10,8.957
44,2,19,4,12,Ara hir,Unfertilized,Alive,2.1,0.08534,0.066,6.165,-2.624888155,7,6.878
45,2,20,4,8,Ach mil,Fertilized,Alive,17.7,0.043,0.043,24.715,-4.139436497,2,23.311
46,2,21,5,1,Hed alp,Unfertilized,Alive,8,0.03608,0.0214,38.855,-3.166598278,10,10.481
47,2,22,5,N/A,Agr sca,Unfertilized,Alive,41,2.345585,2.339255,1546.31,,0,0
48,2,23,5,N/A,Ara hir,Unfertilized,Alive,3.4,1.44995,1.303,134.47,,0,0
49,2,24,5,14,Poa ari,Fertilized,Alive,33,,,,,5,31.169
50,2,25,5,9,Agr sca,Unfertilized,Alive,11.5,0.2,0.2,32.655,-2.911331395,7,11.166
