position,name,type,isnumeric,format,vallab,varlab
1,id_master,long,1,%9.0g,,id
2,c1,str31,0,%31s,,first constituent
3,c2,str31,0,%31s,,second constituent
4,stim,str17,0,%17s,,compound
5,obs,byte,1,%9.0g,,observation # by compound
6,obsc1,int,1,%9.0g,,observation # by C1
7,obsc2,int,1,%9.0g,,observation # by C2
8,stimlen,byte,1,%9.0g,,length of compound
9,c1len,byte,1,%9.0g,,length of C1
10,c2len,byte,1,%9.0g,,length of C2
11,nparses,byte,1,%12.0g,,# parses per stim
12,correctParse,byte,1,%8.0g,correct,correct parse? (1=yes 0 = no)
13,ratingcmp,float,1,%9.0g,,Predictability rating
14,ratingC1,float,1,%9.0g,,Meaning retention rating for C1
15,ratingC2,float,1,%9.0g,,Meaning retention rating for C2
16,isPlural,byte,1,%8.0g,,is plural? (1=yes 0 = no)
17,nc1_cmp,int,1,%9.0g,, c1 family size based  on correctly parsed compounds
18,nc2_cmp,int,1,%9.0g,, c2 family size based  on correctly parsed compounds
19,nc1_cmpnoplural,byte,1,%9.0g,," c1 family size based  on correctly parsed compounds, no plurals"
20,nc2_cmpnoplural,int,1,%9.0g,," c2 family size based  on correctly parsed compounds, no plurals"
21,sentiment_stim,str13,0,%13s,,sentiment stim - Mathematica classifier
22,sentiment_c1,str13,0,%13s,,sentiment c1 - Mathematica classifier
23,sentiment_c2,str13,0,%13s,,sentiment c2 - Mathematica classifier
24,sentimentprobpos_stim,float,1,%9.0g,,prob of positive sentiment stim - Mathematica classifier
25,sentimentprobpos_c1,float,1,%9.0g,,prob of positive sentiment c1 - Mathematica classifier
26,sentimentprobpos_c2,float,1,%9.0g,,prob of positive sentiment c2 - Mathematica classifier
27,sentimentprobneg_stim,float,1,%9.0g,,prob of negative sentiment stim - Mathematica classifier
28,sentimentprobneg_c1,float,1,%9.0g,,prob of negative sentiment c1 - Mathematica classifier
29,sentimentprobneg_c2,float,1,%9.0g,,prob of negative sentiment c2 - Mathematica classifier
30,sentimentratioposneg_stim,float,1,%9.0g,,ratio probPos/probNeg stim- Mathematica sentiment classifier
31,sentimentratioposneg_c1,float,1,%9.0g,,ratio of probPos/probNeg c1 - Mathematica sentiment classifier
32,sentimentratioposneg_c2,float,1,%9.0g,,ratio of probPos/probNeg c2 - Mathematica sentiment classifier
33,profanity_stim,byte,1,%8.0g,profanity_label,is stim profane - Mathemetica classifier
34,profanity_c1,byte,1,%8.0g,profanity_label,is c1 profane - Mathemetica classifier
35,profanity_c2,byte,1,%8.0g,profanity_label,is c2 profane - Mathemetica classifier
36,isCommonstim,byte,1,%9.0g,,isCommonStim Mathematica_CommonList
37,isCommonC1,byte,1,%9.0g,,isCommonC1 Mathematica_CommonList
38,isCommonC2,byte,1,%9.0g,,isCommonC2 Mathematica_CommonList
39,bg_boundary,str2,0,%9s,,bigram at c1c2 boundary
40,bgJonesMewhort,double,1,%10.0g,,bigram frequency from JonesMewhort2004
41,bgSUBTLEX,long,1,%12.0g,,bigram frequency from SUBLEX
42,bgFacebook,long,1,%12.0g,,bigram frequency from Facebook
43,inSUBTLEX,byte,1,%9.0g,,compound in SUBTLEX-US? (1=yes 0 = no)
44,inBLP,byte,1,%9.0g,,compound in BLP? (1=yes 0 = no)
45,inELP,byte,1,%9.0g,,compound in ELP? (1=yes 0 = no)
46,inJuhaszLaiWoodcock,byte,1,%9.0g,,"compound in Juhasz, Lai, & Woodcock (2005)? (1=yes 0 = no)"
